﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
332089,720,岡山県,総社市,消火栓,総社市真壁八神４１７番地,,,,,
332089,721,岡山県,総社市,消火栓,総社市真壁１５９７番地,,,,,
332089,722,岡山県,総社市,消火栓,総社市真壁８５５番地１,,,,,
332089,723,岡山県,総社市,消火栓,総社市真壁１１８７番地６,,,,,
332089,724,岡山県,総社市,消火栓,総社市真壁１３５７番地１,,,,,
332089,725,岡山県,総社市,消火栓,総社市真壁１１８４番地５,,,,,
332089,726,岡山県,総社市,消火栓,総社市真壁１５８番地４,,,,,
332089,727,岡山県,総社市,消火栓,総社市駅南一丁目１２番地２０,,,,,
332089,728,岡山県,総社市,消火栓,総社市駅南一丁目１３番地９,,,,,
332089,729,岡山県,総社市,消火栓,総社市駅南一丁目８番地１,,,,,
332089,730,岡山県,総社市,消火栓,総社市真壁１１７５番地６,,,,,
332089,731,岡山県,総社市,消火栓,総社市真壁１３９３番地２,,,,,
332089,732,岡山県,総社市,消火栓,総社市中原上中原９５８番地,,,,,
332089,733,岡山県,総社市,消火栓,総社市中原上中原８６９番地６,,,,,
332089,734,岡山県,総社市,消火栓,総社市中原下中原６２１番地５,,,,,
332089,735,岡山県,総社市,消火栓,総社市中原下中原６２４番地,,,,,
332089,736,岡山県,総社市,消火栓,総社市中原下中原５１７番地,,,,,
332089,737,岡山県,総社市,消火栓,総社市中原下中原４９７番地,,,,,
332089,738,岡山県,総社市,消火栓,総社市中原下中原４８６番地,,,,,
332089,739,岡山県,総社市,消火栓,総社市中原下中原４０６番地１,,,,,
332089,740,岡山県,総社市,消火栓,総社市中原宮前４１８番地,,,,,
332089,741,岡山県,総社市,消火栓,総社市中原宮前８８番地１,,,,,
332089,742,岡山県,総社市,消火栓,総社市中原ユニチカ前２０番地７,,,,,
332089,743,岡山県,総社市,消火栓,総社市中原下中原８１９番地３,,,,,
332089,744,岡山県,総社市,消火栓,総社市中原下中原４０４番地２３,,,,,
332089,745,岡山県,総社市,消火栓,総社市三輪上三輪７９６番地１,,,,,
332089,746,岡山県,総社市,消火栓,総社市三輪下三輪１３７６番地,,,,,
332089,747,岡山県,総社市,消火栓,総社市中原宮前４３５番地,,,,,
332089,748,岡山県,総社市,消火栓,総社市中原上中原７０１番地１０,,,,,
332089,749,岡山県,総社市,消火栓,総社市中原上中原８９８番地５,,,,,
332089,750,岡山県,総社市,消火栓,総社市中原上中原８４０番地１３,,,,,
332089,751,岡山県,総社市,消火栓,総社市中原上中原８７８番地１,,,,,
332089,752,岡山県,総社市,消火栓,総社市中原上中原８３２番地１０,,,,,
332089,753,岡山県,総社市,消火栓,総社市中原上中原７０１番地８,,,,,
332089,754,岡山県,総社市,消火栓,総社市中原ユニチカ前６９番地８,,,,,
332089,755,岡山県,総社市,消火栓,総社市中原８１６番地２,,,,,
332089,756,岡山県,総社市,消火栓,総社市三輪上三輪８９６番地５５,,,,,
332089,757,岡山県,総社市,消火栓,総社市三輪８２１番地,,,,,
332089,758,岡山県,総社市,消火栓,総社市駅南一丁目２２番地１２,,,,,
332089,759,岡山県,総社市,消火栓,総社市三輪上三輪６７７番地６,,,,,
332089,760,岡山県,総社市,消火栓,総社市駅南一丁目２８番地８,,,,,
332089,761,岡山県,総社市,消火栓,総社市駅南一丁目２５番地１０,,,,,
332089,762,岡山県,総社市,消火栓,総社市駅南二丁目２４番地１,,,,,
332089,763,岡山県,総社市,消火栓,総社市駅南二丁目２７番地１２,,,,,
332089,764,岡山県,総社市,消火栓,総社市三輪１２３０番地７３,,,,,
332089,765,岡山県,総社市,消火栓,総社市三輪１２３０番地７,,,,,
332089,766,岡山県,総社市,消火栓,総社市三輪１２３０番地３３,,,,,
332089,767,岡山県,総社市,消火栓,総社市三輪１２３０番地４７,,,,,
332089,768,岡山県,総社市,消火栓,総社市三輪下三輪４６２番地１,,,,,
332089,769,岡山県,総社市,消火栓,総社市三輪下三輪１７６番地３,,,,,
332089,770,岡山県,総社市,消火栓,総社市三輪殿山１４８６番地,,,,,
332089,771,岡山県,総社市,消火栓,総社市三輪下三輪５８３番地１,,,,,
332089,772,岡山県,総社市,消火栓,総社市三輪下三輪１７３番地３,,,,,
332089,773,岡山県,総社市,消火栓,総社市三輪下三輪３８９番地,,,,,
332089,774,岡山県,総社市,消火栓,総社市三輪下三輪１３９番地５,,,,,
332089,775,岡山県,総社市,消火栓,総社市三輪下三輪４３０番地２,,,,,
332089,776,岡山県,総社市,消火栓,総社市駅南二丁目３８番地２１,,,,,
332089,777,岡山県,総社市,消火栓,総社市駅南一丁目３０番地９,,,,,
332089,778,岡山県,総社市,消火栓,総社市駅南一丁目３３番地７,,,,,
332089,779,岡山県,総社市,消火栓,総社市三輪８７１番地１,,,,,
332089,780,岡山県,総社市,消火栓,総社市駅南一丁目１３番地３６,,,,,
332089,781,岡山県,総社市,消火栓,総社市駅南二丁目２０番地１７,,,,,
332089,782,岡山県,総社市,消火栓,総社市三輪１２５６番地１,,,,,
332089,783,岡山県,総社市,消火栓,総社市駅南一丁目１５番地１６,,,,,
332089,784,岡山県,総社市,消火栓,総社市三輪５３１番地１,,,,,
332089,785,岡山県,総社市,消火栓,総社市駅南一丁目１７番地１,,,,,
332089,786,岡山県,総社市,消火栓,総社市駅南二丁目１２番地１７,,,,,
332089,787,岡山県,総社市,消火栓,総社市三須１６０９番地８,,,,,
332089,788,岡山県,総社市,消火栓,総社市三須１６０１番地２２,,,,,
332089,789,岡山県,総社市,消火栓,総社市三須４０１番地３,,,,,
332089,790,岡山県,総社市,消火栓,総社市三須西所１５６９番地,,,,,
332089,791,岡山県,総社市,消火栓,総社市三須本村１５０８番地,,,,,
332089,792,岡山県,総社市,消火栓,総社市三須本村１３３７番地,,,,,
332089,793,岡山県,総社市,消火栓,総社市三須北所１２９１番地,,,,,
332089,794,岡山県,総社市,消火栓,総社市三須北所１２４１番地,,,,,
332089,795,岡山県,総社市,消火栓,総社市三須本村１１８９番地１,,,,,
332089,796,岡山県,総社市,消火栓,総社市三須本村１１５５番地２,,,,,
332089,797,岡山県,総社市,消火栓,総社市三須６９８番地７,,,,,
332089,798,岡山県,総社市,消火栓,総社市三須１４３３番地１５,,,,,
332089,799,岡山県,総社市,消火栓,総社市三須６４９番地１８,,,,,
332089,800,岡山県,総社市,消火栓,総社市三須５１０番地３１,,,,,
332089,801,岡山県,総社市,消火栓,総社市三須５０７番地９,,,,,
332089,802,岡山県,総社市,消火栓,総社市三須５００番地１５,,,,,
332089,803,岡山県,総社市,消火栓,総社市三須５０７番地３６,,,,,
332089,804,岡山県,総社市,消火栓,総社市三須５３０番地１４,,,,,
332089,805,岡山県,総社市,消火栓,総社市三須作山２４２番地,,,,,
332089,806,岡山県,総社市,消火栓,総社市三須作山２６８番地４,,,,,
332089,807,岡山県,総社市,消火栓,総社市上林山本３１０番地２,,,,,
332089,808,岡山県,総社市,消火栓,総社市三須５６７番地８,,,,,
332089,809,岡山県,総社市,消火栓,総社市上林１０４６番地,,,,,
332089,810,岡山県,総社市,消火栓,総社市三須１１３３番地１,,,,,
332089,811,岡山県,総社市,消火栓,総社市三須１１２８番地２,,,,,
332089,812,岡山県,総社市,消火栓,総社市三須本村１５０９番地,,,,,
332089,813,岡山県,総社市,消火栓,総社市三須１０５９番地１,,,,,
332089,814,岡山県,総社市,消火栓,総社市上林江崎６４７番地,,,,,
332089,815,岡山県,総社市,消火栓,総社市上林江崎６８２番地３,,,,,
332089,816,岡山県,総社市,消火栓,総社市上林江崎７０５番地,,,,,
332089,817,岡山県,総社市,消火栓,総社市上林山本２６５番地６,,,,,
332089,818,岡山県,総社市,消火栓,総社市上林西原１９１番地２,,,,,
332089,819,岡山県,総社市,消火栓,総社市上林西原１４７番地,,,,,
332089,820,岡山県,総社市,消火栓,総社市上林西原１６７番地,,,,,
332089,821,岡山県,総社市,消火栓,総社市上林山本２５２番地,,,,,
332089,822,岡山県,総社市,消火栓,総社市上林西原１０７番地,,,,,
332089,823,岡山県,総社市,消火栓,総社市上林松井１３０２番地,,,,,
332089,824,岡山県,総社市,消火栓,総社市上林江崎６５６番地１,,,,,
332089,825,岡山県,総社市,消火栓,総社市上林４番地,,,,,
332089,826,岡山県,総社市,消火栓,総社市下林中林３２７番地１,,,,,
332089,827,岡山県,総社市,消火栓,総社市下林４２番地５,,,,,
332089,828,岡山県,総社市,消火栓,総社市下林７７６番地,,,,,
332089,829,岡山県,総社市,消火栓,総社市下林８４３番地,,,,,
332089,830,岡山県,総社市,消火栓,総社市赤浜西の谷７９６番地,,,,,
332089,831,岡山県,総社市,消火栓,総社市下林法蓮１３３２番地２,,,,,
332089,832,岡山県,総社市,消火栓,総社市下林法蓮１６０７番地８,,,,,
332089,833,岡山県,総社市,消火栓,総社市下林桂山１６６５番地,,,,,
332089,834,岡山県,総社市,消火栓,総社市下林２７２番地１,,,,,
332089,835,岡山県,総社市,消火栓,総社市上林山屋敷１７５８－５,,,,,
332089,836,岡山県,総社市,消火栓,総社市下林８２０番地５,,,,,
332089,837,岡山県,総社市,消火栓,総社市下林中林２７８番地１号,,,,,
332089,838,岡山県,総社市,消火栓,総社市赤浜西の谷７８０番地,,,,,
332089,839,岡山県,総社市,消火栓,総社市赤浜池の内３７８番地,,,,,
332089,840,岡山県,総社市,消火栓,総社市赤浜中谷３０９番地,,,,,
332089,841,岡山県,総社市,消火栓,総社市赤浜東谷１５４番地,,,,,
332089,842,岡山県,総社市,消火栓,総社市赤浜東谷１４４番地,,,,,
332089,843,岡山県,総社市,消火栓,総社市赤浜東谷１８５番地３６,,,,,
332089,844,岡山県,総社市,消火栓,総社市赤浜５００番地,,,,,
332089,845,岡山県,総社市,消火栓,総社市赤浜西の谷８６３番地,,,,,
332089,846,岡山県,総社市,消火栓,総社市長良樋詰３２２番地,,,,,
332089,847,岡山県,総社市,消火栓,総社市長良東谷６５４番地,,,,,
332089,848,岡山県,総社市,消火栓,総社市長良西谷６８４番地,,,,,
332089,849,岡山県,総社市,消火栓,総社市長良西谷７７７番地１,,,,,
332089,850,岡山県,総社市,消火栓,総社市長良茶屋８５８番地２,,,,,
332089,851,岡山県,総社市,消火栓,総社市長良樋詰３４１番地１,,,,,
332089,852,岡山県,総社市,消火栓,総社市長良７０５番地,,,,,
332089,853,岡山県,総社市,消火栓,総社市窪木大文字９９４番地,,,,,
332089,854,岡山県,総社市,消火栓,総社市窪木９０４番地４,,,,,
332089,855,岡山県,総社市,消火栓,総社市窪木大文字１００７番地１,,,,,
332089,856,岡山県,総社市,消火栓,総社市窪木７５８番地,,,,,
332089,857,岡山県,総社市,消火栓,総社市窪木６９３番地２,,,,,
332089,858,岡山県,総社市,消火栓,総社市窪木松ノ木６４番地,,,,,
332089,859,岡山県,総社市,消火栓,総社市窪木菰口２２８番地,,,,,
332089,860,岡山県,総社市,消火栓,総社市窪木８９０番地４,,,,,
332089,861,岡山県,総社市,消火栓,総社市窪木８３２番地３,,,,,
332089,862,岡山県,総社市,消火栓,総社市窪木６３３番地３,,,,,
332089,863,岡山県,総社市,消火栓,総社市窪木４８０番地１,,,,,
332089,864,岡山県,総社市,消火栓,総社市窪木１１１番地,,,,,
332089,865,岡山県,総社市,消火栓,総社市窪木菰口２５１番地,,,,,
332089,866,岡山県,総社市,消火栓,総社市窪木６５５番地,,,,,
332089,867,岡山県,総社市,消火栓,総社市窪木７８６番地,,,,,
332089,868,岡山県,総社市,消火栓,総社市窪木７３４番地,,,,,
332089,869,岡山県,総社市,消火栓,総社市北溝手深町３７８番地,,,,,
332089,870,岡山県,総社市,消火栓,総社市北溝手深町３３１番地,,,,,
332089,871,岡山県,総社市,消火栓,総社市北溝手深町３１３番地,,,,,
332089,872,岡山県,総社市,消火栓,総社市北溝手深町２３５番地,,,,,
332089,873,岡山県,総社市,消火栓,総社市北溝手植木５９７番地,,,,,
332089,874,岡山県,総社市,消火栓,総社市南溝手２５５番地,,,,,
332089,875,岡山県,総社市,消火栓,総社市南溝手新町３６８番地,,,,,
332089,876,岡山県,総社市,消火栓,総社市南溝手新町３１３番地,,,,,
332089,877,岡山県,総社市,消火栓,総社市南溝手４８０番地,,,,,
332089,878,岡山県,総社市,消火栓,総社市南溝手４２３番地,,,,,
332089,879,岡山県,総社市,消火栓,総社市南溝手１９３番地６,,,,,
332089,880,岡山県,総社市,消火栓,総社市金井戸１０３番地１,,,,,
332089,881,岡山県,総社市,消火栓,総社市金井戸南国府４２０番地５,,,,,
332089,882,岡山県,総社市,消火栓,総社市金井戸天神１９９番地５,,,,,
332089,883,岡山県,総社市,消火栓,総社市金井戸３２９番地１,,,,,
332089,884,岡山県,総社市,消火栓,総社市金井戸北国府２４２番地１,,,,,
332089,885,岡山県,総社市,消火栓,総社市総社北国府１７５５番地４,,,,,
332089,886,岡山県,総社市,消火栓,総社市金井戸植木２６４番地,,,,,
332089,887,岡山県,総社市,消火栓,総社市金井戸３０３番地４,,,,,
332089,888,岡山県,総社市,消火栓,総社市金井戸北国府８１番地,,,,,
332089,889,岡山県,総社市,消火栓,総社市金井戸６０番地,,,,,
332089,890,岡山県,総社市,消火栓,総社市東阿曽１５１１番地３０,,,,,
332089,891,岡山県,総社市,消火栓,総社市東阿曽１５１１番地４１,,,,,
332089,892,岡山県,総社市,消火栓,総社市東阿曽城山１７９４番地１,,,,,
332089,893,岡山県,総社市,消火栓,総社市東阿曽牛神７０１番地,,,,,
332089,894,岡山県,総社市,消火栓,総社市東阿曽牛神７４０番地,,,,,
332089,895,岡山県,総社市,消火栓,総社市東阿曽牛神７１７番地１,,,,,
332089,896,岡山県,総社市,消火栓,総社市東阿曽城山１７９９番地２,,,,,
332089,897,岡山県,総社市,消火栓,総社市東阿曽城山１２０６番地,,,,,
332089,898,岡山県,総社市,消火栓,総社市東阿曽尾崎９３３番地,,,,,
332089,899,岡山県,総社市,消火栓,総社市東阿曽１９９７番地,,,,,
332089,900,岡山県,総社市,消火栓,総社市東阿曽新田１９７３番地２,,,,,
332089,901,岡山県,総社市,消火栓,総社市東阿曽城山１４７５番地１,,,,,
332089,902,岡山県,総社市,消火栓,総社市東阿曽宮原４２４番地,,,,,
332089,903,岡山県,総社市,消火栓,総社市東阿曽宮原３６６番地,,,,,
332089,904,岡山県,総社市,消火栓,総社市東阿曽宮原３１１番地,,,,,
332089,905,岡山県,総社市,消火栓,総社市東阿曽岡１７３番地６,,,,,
332089,906,岡山県,総社市,消火栓,総社市東阿曽８３６番地,,,,,
332089,907,岡山県,総社市,消火栓,総社市西阿曽板畑８９３番地,,,,,
332089,908,岡山県,総社市,消火栓,総社市西阿曽板畑９８１番地,,,,,
332089,909,岡山県,総社市,消火栓,総社市西阿曽池ノ下７９８番地,,,,,
332089,910,岡山県,総社市,消火栓,総社市西阿曽池ノ下７０７番地,,,,,
332089,911,岡山県,総社市,消火栓,総社市西阿曽２３４番地,,,,,
332089,912,岡山県,総社市,消火栓,総社市西阿曽３２７番地２,,,,,
332089,913,岡山県,総社市,消火栓,総社市西阿曽３３９番地,,,,,
332089,914,岡山県,総社市,消火栓,総社市西阿曽３６７番地,,,,,
332089,915,岡山県,総社市,消火栓,総社市西阿曽３５９番地３,,,,,
332089,916,岡山県,総社市,消火栓,総社市西阿曽１０９０番地１,,,,,
332089,917,岡山県,総社市,消火栓,総社市西阿曽１９６番地,,,,,
332089,918,岡山県,総社市,消火栓,総社市西阿曽１２３５番地２,,,,,
332089,919,岡山県,総社市,消火栓,総社市西阿曽１２５８番地１,,,,,
332089,920,岡山県,総社市,消火栓,総社市奥坂名越３３６番地３,,,,,
332089,921,岡山県,総社市,消火栓,総社市奥坂中筋９８３番地,,,,,
332089,922,岡山県,総社市,消火栓,総社市奥坂後原１１９１番地,,,,,
332089,923,岡山県,総社市,消火栓,総社市奥坂後原１２４３番地１,,,,,
332089,924,岡山県,総社市,消火栓,総社市奥坂阿弥陀原１０９４番地,,,,,
332089,925,岡山県,総社市,消火栓,総社市奥坂中筋２３０番地,,,,,
332089,926,岡山県,総社市,消火栓,総社市奥坂西山８１番地１,,,,,
332089,927,岡山県,総社市,消火栓,総社市奥坂９６番地,,,,,
332089,928,岡山県,総社市,消火栓,総社市久米久米田５０２番地,,,,,
332089,929,岡山県,総社市,消火栓,総社市久米河原４３２番地５,,,,,
332089,930,岡山県,総社市,消火栓,総社市久米河原３９７番地１,,,,,
332089,931,岡山県,総社市,消火栓,総社市久米東谷１１４６番地４,,,,,
332089,932,岡山県,総社市,消火栓,総社市久米本村１２２３番地,,,,,
332089,933,岡山県,総社市,消火栓,総社市久米本村１２９１番地,,,,,
332089,934,岡山県,総社市,消火栓,総社市久米７８５番地１,,,,,
332089,935,岡山県,総社市,消火栓,総社市久米新開２４６番地,,,,,
332089,936,岡山県,総社市,消火栓,総社市黒尾窪田３１５番地,,,,,
332089,937,岡山県,総社市,消火栓,総社市黒尾二軒家１８７番地,,,,,
332089,938,岡山県,総社市,消火栓,総社市黒尾６８０番地２,,,,,
332089,939,岡山県,総社市,消火栓,総社市黒尾６３０番地,,,,,
332089,940,岡山県,総社市,消火栓,総社市黒尾４４８番地５,,,,,
332089,941,岡山県,総社市,消火栓,総社市黒尾二軒家７７番地１,,,,,
332089,942,岡山県,総社市,消火栓,総社市黒尾２３２番地,,,,,
332089,943,岡山県,総社市,消火栓,総社市見延藪田１６２６番地２,,,,,
332089,944,岡山県,総社市,消火栓,総社市見延藪田１７１５番地３,,,,,
332089,945,岡山県,総社市,消火栓,総社市見延三ツ木１５１０番地,,,,,
332089,946,岡山県,総社市,消火栓,総社市見延三ツ木１５０６番地２,,,,,
332089,947,岡山県,総社市,消火栓,総社市見延本村１７２番地,,,,,
332089,948,岡山県,総社市,消火栓,総社市見延本村１９３番地５,,,,,
332089,949,岡山県,総社市,消火栓,総社市見延中島３１２番地２,,,,,
332089,950,岡山県,総社市,消火栓,総社市見延中島４７１番地,,,,,
332089,951,岡山県,総社市,消火栓,総社市見延保木９９８番地,,,,,
332089,952,岡山県,総社市,消火栓,総社市見延保木６３９番地２,,,,,
332089,953,岡山県,総社市,消火栓,総社市見延保木６７７番地,,,,,
332089,954,岡山県,総社市,消火栓,総社市見延保木５９４番地,,,,,
332089,955,岡山県,総社市,消火栓,総社市槙谷八重栗３９１番地,,,,,
332089,956,岡山県,総社市,消火栓,総社市槙谷八重栗４７５番地,,,,,
332089,957,岡山県,総社市,消火栓,総社市槙谷山の下３２６８番地,,,,,
332089,958,岡山県,総社市,消火栓,総社市槙谷市場３１８１番地,,,,,
332089,959,岡山県,総社市,消火栓,総社市槙谷市場３０６８番地,,,,,
332089,960,岡山県,総社市,消火栓,総社市槙谷向郷ノ瀬２６８５番地,,,,,
332089,961,岡山県,総社市,消火栓,総社市槙谷宮田４５５５番地,,,,,
332089,962,岡山県,総社市,消火栓,総社市槙谷宮田２３６０番地,,,,,
332089,963,岡山県,総社市,消火栓,総社市槙谷中村２１４９番地,,,,,
332089,964,岡山県,総社市,消火栓,総社市槙谷玉買下１８８６番地,,,,,
332089,965,岡山県,総社市,消火栓,総社市槙谷玉買上１４５７番地,,,,,
332089,966,岡山県,総社市,消火栓,総社市槙谷中屋１３２６番地,,,,,
332089,967,岡山県,総社市,消火栓,総社市槙谷山ノ端１２３９番地,,,,,
332089,968,岡山県,総社市,消火栓,総社市宍粟上茶屋９６８番地,,,,,
332089,969,岡山県,総社市,消火栓,総社市宍粟宮の下６６３番地,,,,,
332089,970,岡山県,総社市,消火栓,総社市宍粟宮の下６３６番地,,,,,
332089,971,岡山県,総社市,消火栓,総社市宍粟山方５８６番地,,,,,
332089,972,岡山県,総社市,消火栓,総社市宍粟山方３３２番地１,,,,,
332089,973,岡山県,総社市,消火栓,総社市宍粟池村３５１番地,,,,,
332089,974,岡山県,総社市,消火栓,総社市宍粟塚元１３０番地１,,,,,
332089,975,岡山県,総社市,消火栓,総社市宍粟塚元６８番地,,,,,
332089,976,岡山県,総社市,消火栓,総社市宍粟塚元１８番地５,,,,,
332089,977,岡山県,総社市,消火栓,総社市宍粟４６３番地２,,,,,
332089,978,岡山県,総社市,消火栓,総社市福谷開５９１,,,,,
332089,979,岡山県,総社市,消火栓,総社市福谷五軒屋７４４,,,,,
332089,980,岡山県,総社市,消火栓,総社市福谷五軒屋８８６,,,,,
332089,981,岡山県,総社市,消火栓,総社市福谷上ノ条８１５,,,,,
332089,982,岡山県,総社市,消火栓,総社市福谷１１６５,,,,,
332089,983,岡山県,総社市,消火栓,総社市福谷１３１３,,,,,
332089,984,岡山県,総社市,消火栓,総社市福谷中ノ条１４１１,,,,,
332089,985,岡山県,総社市,消火栓,総社市福谷山ノ端１７５０,,,,,
332089,986,岡山県,総社市,消火栓,総社市福谷大谷１８２８,,,,,
332089,987,岡山県,総社市,消火栓,総社市福谷大谷１８４２,,,,,
332089,988,岡山県,総社市,消火栓,総社市福谷大谷１９２４,,,,,
332089,989,岡山県,総社市,消火栓,総社市秦３１０５,,,,,
332089,990,岡山県,総社市,消火栓,総社市秦３２１９－１,,,,,
332089,991,岡山県,総社市,消火栓,総社市秦正法寺３５３６,,,,,
332089,992,岡山県,総社市,消火栓,総社市秦３３４７－６,,,,,
332089,993,岡山県,総社市,消火栓,総社市秦３４０７－１,,,,,
332089,994,岡山県,総社市,消火栓,総社市秦中村３６６８,,,,,
332089,995,岡山県,総社市,消火栓,総社市秦山根２９４７番地１５,,,,,
332089,996,岡山県,総社市,消火栓,総社市秦橋本２４２５,,,,,
332089,997,岡山県,総社市,消火栓,総社市秦２２６４,,,,,
332089,998,岡山県,総社市,消火栓,総社市秦２２１９,,,,,
332089,999,岡山県,総社市,消火栓,総社市秦２１７２,,,,,
332089,1000,岡山県,総社市,消火栓,総社市秦２１０６－５,,,,,
332089,1001,岡山県,総社市,消火栓,総社市秦２１０１,,,,,
332089,1002,岡山県,総社市,消火栓,総社市秦１７０４,,,,,
332089,1003,岡山県,総社市,消火栓,総社市秦１６０９－１,,,,,
332089,1004,岡山県,総社市,消火栓,総社市秦山崎１５９９－７,,,,,
332089,1005,岡山県,総社市,消火栓,総社市秦山崎１５５３－３,,,,,
332089,1006,岡山県,総社市,消火栓,総社市秦山崎１３９－２,,,,,
332089,1007,岡山県,総社市,消火栓,総社市秦南山１５９,,,,,
332089,1008,岡山県,総社市,消火栓,総社市秦山崎１４７２,,,,,
332089,1009,岡山県,総社市,消火栓,総社市秦山崎１４４３,,,,,
332089,1010,岡山県,総社市,消火栓,総社市秦金子１４３６,,,,,
332089,1011,岡山県,総社市,消火栓,総社市秦金子１３８７,,,,,
332089,1012,岡山県,総社市,消火栓,総社市秦奥場８７５－２,,,,,
332089,1013,岡山県,総社市,消火栓,総社市秦奥場８２１,,,,,
332089,1014,岡山県,総社市,消火栓,総社市秦目田４６６－５２,,,,,
332089,1015,岡山県,総社市,消火栓,総社市秦目田４６６－６８,,,,,
332089,1016,岡山県,総社市,消火栓,総社市秦目田４３２,,,,,
332089,1017,岡山県,総社市,消火栓,総社市秦目田３９２－３,,,,,
332089,1018,岡山県,総社市,消火栓,総社市秦目田３５２－３,,,,,
332089,1019,岡山県,総社市,消火栓,総社市秦目田３３９－１,,,,,
332089,1020,岡山県,総社市,消火栓,総社市秦５３３－３,,,,,
332089,1021,岡山県,総社市,消火栓,総社市秦目田５１９,,,,,
332089,1022,岡山県,総社市,消火栓,総社市秦中村３４４９,,,,,
332089,1023,岡山県,総社市,消火栓,総社市秦山崎１２３,,,,,
332089,1024,岡山県,総社市,消火栓,総社市秦３２８,,,,,
332089,1025,岡山県,総社市,消火栓,総社市秦秦下２００５,,,,,
332089,1026,岡山県,総社市,消火栓,総社市上原沖の条１７０－２,,,,,
332089,1027,岡山県,総社市,消火栓,総社市上原砂田３５０,,,,,
332089,1028,岡山県,総社市,消火栓,総社市上原砂田３４５,,,,,
332089,1029,岡山県,総社市,消火栓,総社市上原前場２７９,,,,,
332089,1030,岡山県,総社市,消火栓,総社市上原寺前５２８,,,,,
332089,1031,岡山県,総社市,消火栓,総社市上原寺前５３７,,,,,
332089,1032,岡山県,総社市,消火栓,総社市上原８０－２,,,,,
332089,1033,岡山県,総社市,消火栓,総社市富原本村１０５６－１,,,,,
332089,1034,岡山県,総社市,消火栓,総社市富原本村９２１,,,,,
332089,1035,岡山県,総社市,消火栓,総社市富原東村９４５,,,,,
332089,1036,岡山県,総社市,消火栓,総社市富原東村７５８,,,,,
332089,1037,岡山県,総社市,消火栓,総社市富原東村７９４－１,,,,,
332089,1038,岡山県,総社市,消火栓,総社市富原本村８６１－１,,,,,
332089,1039,岡山県,総社市,消火栓,総社市富原本村９００,,,,,
332089,1040,岡山県,総社市,消火栓,総社市富原１２９－４６,,,,,
332089,1041,岡山県,総社市,消火栓,総社市富原３４４－７,,,,,
332089,1042,岡山県,総社市,消火栓,総社市富原９４９－７,,,,,
332089,1043,岡山県,総社市,消火栓,総社市八代砂場１６０－１,,,,,
332089,1044,岡山県,総社市,消火栓,総社市八代２８６－１,,,,,
332089,1045,岡山県,総社市,消火栓,総社市八代３９－１４,,,,,
332089,1046,岡山県,総社市,消火栓,総社市下原９４６,,,,,
332089,1047,岡山県,総社市,消火栓,総社市下原中村９２３,,,,,
332089,1048,岡山県,総社市,消火栓,総社市下原中村９１２－８,,,,,
332089,1049,岡山県,総社市,消火栓,総社市下原８１０,,,,,
332089,1050,岡山県,総社市,消火栓,総社市下原８６５,,,,,
332089,1051,岡山県,総社市,消火栓,総社市下原砂古２６４,,,,,
332089,1052,岡山県,総社市,消火栓,総社市下原砂古３４５,,,,,
332089,1053,岡山県,総社市,消火栓,総社市八代６５５,,,,,
332089,1054,岡山県,総社市,消火栓,総社市八代２７３－１,,,,,
332089,1055,岡山県,総社市,消火栓,総社市下原９００,,,,,
332089,1056,岡山県,総社市,消火栓,総社市下原砂古３７６－２,,,,,
332089,1057,岡山県,総社市,消火栓,総社市久代下向１９６－１,,,,,
332089,1058,岡山県,総社市,消火栓,総社市久代下向２３９,,,,,
332089,1059,岡山県,総社市,消火栓,総社市久代下向３５１,,,,,
332089,1060,岡山県,総社市,消火栓,総社市久代古母池７９６－２,,,,,
332089,1061,岡山県,総社市,消火栓,総社市久代西川８３９,,,,,
332089,1062,岡山県,総社市,消火栓,総社市久代古母池７４２,,,,,
332089,1063,岡山県,総社市,消火栓,総社市久代古母池７２０－１,,,,,
332089,1064,岡山県,総社市,消火栓,総社市久代船山５０２４,,,,,
332089,1065,岡山県,総社市,消火栓,総社市久代船山５０１９,,,,,
332089,1066,岡山県,総社市,消火栓,総社市久代長砂４９７０－１,,,,,
332089,1067,岡山県,総社市,消火栓,総社市久代長砂５３４１,,,,,
332089,1068,岡山県,総社市,消火栓,総社市久代長砂５３７５,,,,,
332089,1069,岡山県,総社市,消火栓,総社市久代長砂５４２２－２,,,,,
332089,1070,岡山県,総社市,消火栓,総社市久代松熊５５４４,,,,,
332089,1071,岡山県,総社市,消火栓,総社市久代松熊５５３８,,,,,
332089,1072,岡山県,総社市,消火栓,総社市久代松熊５４５６－１,,,,,
332089,1073,岡山県,総社市,消火栓,総社市久代松熊５４６０,,,,,
332089,1074,岡山県,総社市,消火栓,総社市久代浦越５８３２－１,,,,,
332089,1075,岡山県,総社市,消火栓,総社市久代４６０２－３,,,,,
332089,1076,岡山県,総社市,消火栓,総社市久代折神４３８２,,,,,
332089,1077,岡山県,総社市,消火栓,総社市久代折神４４２３－５,,,,,
332089,1078,岡山県,総社市,消火栓,総社市久代折神４４３３,,,,,
332089,1079,岡山県,総社市,消火栓,総社市久代折神４３８６－２,,,,,
332089,1080,岡山県,総社市,消火栓,総社市久代山口４１５９,,,,,
332089,1081,岡山県,総社市,消火栓,総社市久代山口４１５３,,,,,
