﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),区分,50音,品目,説明
33208,岡山県総社市,平成31年度,2019,ペットボトル・白色トレイ・古布,ほ,帽子,古布へ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ほ,ボウル（調理用・金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ほ,ボウル（調理用・プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ほ,ホース,1m程度以下に切る。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ほ,ホースリール（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ほ,ホースリール（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,その他,ほ,ポータブルトイレ,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ほ,ホームベーカリー（パン焼き器）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ほ,ボール（運動用）,空気を抜いて出す。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ほ,ボールペン,
33208,岡山県総社市,平成31年度,2019,その他,ほ,歩行器,プラスチックは燃やせるごみ。金属は燃やせないごみ。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ほ,補聴器,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ほ,ポッド（湯沸し）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ほ,ホットプレート,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ほ,ホッピング（おもちゃ）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ほ,哺乳瓶（ガラス製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ほ,哺乳瓶（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ほ,ポリタンク,中身を空にしてから出す。20㍑、18㍑容器
33208,岡山県総社市,平成31年度,2019,家電リサイクル,ほ,保冷庫,粗大ごみで出せません。集積所へ出さないでください。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ほ,保冷材,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ほ,ホワイトボード,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ほ,本立て（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ほ,本棚、本立て（木製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ほ,本棚（金属製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ほ,ポンプ（家庭用）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ま,マージャンパイ（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ま,マージャンパイ（陶器製等）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ま,マウンテンバイク,自転車（子供用含む）
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ま,枕,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ま,マッサージチェアー,あんま器
33208,岡山県総社市,平成31年度,2019,その他,ま,マットレス,布・スポンジは燃やせるごみ。スプリングは不燃性粗大ごみ。（料金は重量による）
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ま,まな板（木・プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ま,豆たんアンカ,豆たん（炭）は燃やせるごみ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,み,ミキサー,ジューサー
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,み,ミシン（卓上式）,小さくても硬いため。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,み,ミシン（卓上式以外）,
33208,岡山県総社市,平成31年度,2019,その他,み,ミシン（動力）,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,み,ミニコンポ,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,む,虫かご（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,む,虫かご（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,む,無線機,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,む,ムシメガネ,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,め,メガネ（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,め,メガネ（プラスチック製以外）,
33208,岡山県総社市,平成31年度,2019,ペットボトル・白色トレイ・古布,も,毛布,古布へ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,も,木製製品,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,も,餅つき機,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,も,モップ,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,も,モデルガン（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,も,モデルガン（金属製）,
33208,岡山県総社市,平成31年度,2019,その他,も,物置,吉備路クリーンセンターへ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,も,物干し竿,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,も,物干し柱（10kgまで）,コンクリートが取れない場合は、切る機械があるので、吉備路クリーンセンターへ直接搬入して切ってもらう。（事前に予約が必要）コンクリートは一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,も,もみすり機,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,や,野球ボール,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,や,野球のマスク,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,よ,洋服ダンス,
33208,岡山県総社市,平成31年度,2019,その他,よ,浴槽（ステンレス・プラスチック・ホーロー製）,吉備路クリーンセンターへ直接搬入。タイル等は一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ら,ライター（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ら,ライター（使い捨て）,使い切り、ガスを抜く。ガスが残っているものは、個別対応とする。多量の場合は、市役所環境課へ相談。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ら,ラケット（木・プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ら,ラケット（金属製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ら,ラジオ,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ら,ラジカセ,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ら,ラジコンカー・ラジコンヒコウキ・ラジコンヘリ,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ら,ランドセル,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,り,リール,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,り,リモコン,乾電池は乾電池・体温計へ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,る,ルームランナー（電動）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,る,ルームランナー（電動以外）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,れ,レース製品,
33208,岡山県総社市,平成31年度,2019,家電リサイクル,れ,冷蔵庫・冷凍庫・冷凍ストッカー,粗大ごみで出せません。集積所へ出さないでください。
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,れ,冷風扇・冷風機（フロンあり）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,れ,冷風扇・冷風機（フロンなし）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,れ,レコード,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,れ,レコードプレイヤー,
33208,岡山県総社市,平成31年度,2019,その他,れ,レンガ,一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,れ,レンジ台,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,ろ,ロッカー,金属製
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,ろ,ロープ,1m以下に切る。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,ろ,ローラースケート,
33208,岡山県総社市,平成31年度,2019,家電リサイクル,わ,ワインセラー,粗大ごみで出せません。集積所へ出さないでください。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,わ,ワゴン,金属製
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,わ,ワゴン（木製・プラスチック製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,わ,和製ばさみ,小さくても硬いため。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,わ,綿,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,わ,ワープロ,
